Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/11/2022,T&S - Vehicle Hire,Operational Excellence,Enterprise Rent-A-Car UK Ltd,99844300,116.08,14/11/22-18/11/22,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/11/2022,T&S - Vehicle Hire,Operational Excellence,Enterprise Rent-A-Car UK Ltd,99844300,23.22,SR11344812 & SR11384816 CAR RENTAL,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/11/2022,T&S - Mileage,Executive Function,Unspecified,99844339,23.40,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/11/2022,T&S - Parking Tolls Congestion Charges,Executive Function,Unspecified,99844339,25.90,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/11/2022,T&S - Subsistence,Executive Function,Unspecified,99844339,79.80,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/11/2022,T&S - Accommodation,People,Unspecified,99844340,94.50,Accommodation - Hotels Elsewhere Actuals,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/11/2022,T&S - Subsistence,People,Unspecified,99844340,4.85,Breakfast (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/11/2022,T&S - Vehicle Hire,People,Unspecified,99844340,108.00,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/11/2022,Education Fees & Study Materials,Finance Operations 1,Unspecified,99844341,90.00,Educational Materials - Study Books,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/11/2022,T&S - Accommodation,People,Unspecified,99844342,89.01,Accommodation - Hotels Elsewhere Actuals,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/11/2022,T&S - Mileage,People,Unspecified,99844342,211.95,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/11/2022,T&S - Subsistence,People,Unspecified,99844342,25.00,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/11/2022,T&S - Subsistence,People,Unspecified,99844342,21.79,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/11/2022,T&S - Parking Tolls Congestion Charges,UK SBS Data,Unspecified,99844343,11.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/11/2022,Recruitment Costs,Production Services,Skillsbay Ltd,99844441,"7,740.00",Recruitment Services,SW6 3JD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/11/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99842318,930.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/11/2022,Computing Consumables,Production Services,Probrand Ltd,99844236,"1,170.00",Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/11/2022,Computing Consumables,Production Services,Probrand Ltd,99844236,864.00,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/11/2022,Computing Consumables,Production Services,Probrand Ltd,99844236,6.00,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/11/2022,T&S - Mileage,D&I Infrastructure & Network Services,Unspecified,99845660,74.25,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/11/2022,UK - Professional Memberships & Subscriptions,Corporate Finance,Unspecified,99845661,329.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/11/2022,Health & Safety (inc. Medicals & Opticians),UK SBS Data,Unspecified,99845662,9.98,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/11/2022,T&S - Mileage,Project Office,Unspecified,99845663,46.80,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/11/2022,Health & Safety (inc. Medicals & Opticians),Project Office,Unspecified,99845664,80.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/11/2022,T&S - Other Charges,Operational Assurance,Unspecified,99845665,100.00,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/11/2022,Health & Safety (inc. Medicals & Opticians),Accounting,Unspecified,99845666,80.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/11/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99840841,-288.00,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/11/2022,GPC Sundry Expenditure,D&I Management,Unspecified,99840841,288.00,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/11/2022,Other Staff Benefits,People,Health Assured Ltd,99844787,338.40,Professional Services,M4 4FB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/11/2022,Other Staff Benefits,People,Health Assured Ltd,99844788,338.40,Professional Services,M4 4FB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/11/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99845205,373.36,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/11/2022,Computer Software,SIAM,Softcat plc,99845952,"14,742.60",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/11/2022,Agency Staff,ROE Application Upgrade,Alexander Mann Solutions Ltd,99845982,"8,180.88",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/11/2022,T&S - Mileage,Contact Centres,Unspecified,99846102,119.70,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/11/2022,T&S - Subsistence,Contact Centres,Unspecified,99846102,24.90,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/11/2022,T&S - Other Charges,Strategy,Unspecified,99846104,19.48,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/11/2022,T&S - Mileage,Executive Function,Unspecified,99846105,23.40,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/11/2022,T&S - Public Transport,Contact Centres,Unspecified,99846106,16.30,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/11/2022,T&S - Subsistence,Contact Centres,Unspecified,99846106,31.45,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/11/2022,T&S - Subsistence,HR Ops,Unspecified,99846107,12.20,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/11/2022,T&S - Vehicle Hire,HR Ops,Unspecified,99846107,82.49,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/11/2022,Other Staff Benefits,People,Amazon EU SARL,99839165,450.00,ZZ-Employee Benefits,EC2A 2FA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/11/2022,Computing Consumables,Production Services,Probrand Ltd,99845081,216.00,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/11/2022,Contract Staff,D&I Management,Alexander Mann Solutions Ltd,99846112,"2,648.52",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/11/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99846115,"3,649.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/11/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99846117,"2,126.47",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/11/2022,Staff Training,HRSD Recoverables,Provek Ltd,99846374,"1,620.00",Training,RG19 4LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/11/2022,Staff Training,HRSD Recoverables,Provek Ltd,99846375,"1,800.00",Training,RG19 4LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/11/2022,T&S - Mileage,D&I Infrastructure & Network Services,Unspecified,99846689,48.75,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/11/2022,T&S - Subsistence,D&I Infrastructure & Network Services,Unspecified,99846689,13.39,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/11/2022,Health & Safety (inc. Medicals & Opticians),UK SBS Data,Unspecified,99846690,15.99,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/11/2022,T&S - Subsistence,Tier 1 ROE Transactions,Unspecified,99846691,39.50,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/11/2022,T&S - Subsistence,Tier 1 ROE Transactions,Unspecified,99846691,18.03,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/11/2022,T&S - Other Charges,Resourcing,Unspecified,99846692,158.99,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/11/2022,T&S - Parking Tolls Congestion Charges,Contact Centres,Unspecified,99846693,12.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/11/2022,T&S - Subsistence,Contact Centres,Unspecified,99846693,45.30,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/11/2022,T&S - Subsistence,Contact Centres,Unspecified,99846693,25.83,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,29/11/2022,T&S - Vehicle Hire,Contact Centres,Unspecified,99846693,85.02,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99776772,0.01,PO 4080023756 overbilled 0.01,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99776772,"147,897.01",Software as a Service subscription - Sept 22- Nov 22,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,Staff Training,Production Services,Scaled Agile Inc,99841062,"13,195.05",Computer Consumables,80301 - USD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,T&S - Public Transport,Communications,Unspecified,99842579,35.99,Public Transport - Train (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99846482,"13,500.00",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99846804,"1,344.00",Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99846812,"1,344.00",Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99846814,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99846815,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99846817,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99846818,"146,942.24","BPO License Core Service Bundle, Image Capture Bundle and Grants Bundle (Dec 2021 - May 2022)",RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99846820,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99846821,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99846830,540.00,Managed AWS Consumption,BS1 6NB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99846834,390.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99847010,"1,344.00",Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,T&S - Vehicle Hire,Finance Services,Enterprise Rent-A-Car UK Ltd,99847013,76.70,,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,T&S - Vehicle Hire,Finance Services,Enterprise Rent-A-Car UK Ltd,99847013,15.34,SR 11396684 CAR HIRE,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99847291,558.95,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,IT Cloud Services,Production Services,FlyForm Ltd,99847487,"4,999.20",Computing Software,CF10 3AG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,T&S - Subsistence,D&I Operations,Unspecified,99847717,3.50,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,T&S - Subsistence,D&I Operations,Unspecified,99847717,44.21,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,T&S - Public Transport,"Risk, Information & Security Compliance",Unspecified,99847718,3.50,Public Transport - Bus (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,T&S - Subsistence,"Risk, Information & Security Compliance",Unspecified,99847719,453.80,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,T&S - Mileage,D&I Infrastructure & Network Services,Unspecified,99847720,46.80,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/11/2022,Bank Charges,Corporate Finance,,,111.55,Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/11/2022,Bank Charges,Corporate Finance,,,-85.00,Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,25/11/2022,Bank Charges,Corporate Finance,,,0.45,Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,28/11/2022,Bank Charges,Corporate Finance,,,972.50,Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,Bank Charges,Corporate Finance,,,85.00,Bank Charges,
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,30/11/2022,Bank Charges,Corporate Finance,,,85.00,Bank Charges,
