Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2023,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,99922167,"1,284.00",SR 11573178 CHILCARE VOUCHERS MARCH 23,SW1V 2RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2023,Staff Training,Corporate HR,Pablo Raybould,99922475,462.10,Training,B80 7PT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2023,Computer Software,Production Services,Softcat plc,99922969,"7,024.69",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2023,T&S - Accommodation,Accounting,Unspecified,99923252,200.00,Accommodation - Hotels Elsewhere Actuals,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2023,T&S - Parking Tolls Congestion Charges,Accounting,Unspecified,99923252,22.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2023,T&S - Public Transport,Accounting,Unspecified,99923252,135.89,Public Transport - Train (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2023,T&S - Subsistence,Accounting,Unspecified,99923252,27.60,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2023,T&S - Parking Tolls Congestion Charges,SIAM,Unspecified,99923253,11.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/03/2023,Computer Software,Production Services,Altair Engineering Ltd,99902283,"8,649.65",Computing Software,CV32 4JG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/03/2023,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99922194,574.91,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/03/2023,IT / Computing Support Services,Production Services,Softcat plc,99922971,"32,986.09",Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/03/2023,Consultancy Services,Executive Function,3Adapt Ltd,99923638,"5,400.00",Consultancy Services,BA1 5BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/03/2023,Staff Training,Corporate HR,Rob Leetham,99923656,454.00,Training,WR5 2DL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/03/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99923695,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/03/2023,T&S - Parking Tolls Congestion Charges,Operational Assurance,Unspecified,99923826,12.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/03/2023,T&S - Subsistence,Operational Assurance,Unspecified,99923826,45.50,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/03/2023,T&S - Subsistence,Operational Assurance,Unspecified,99923826,19.46,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/03/2023,T&S - Vehicle Hire,Operational Assurance,Unspecified,99923826,70.15,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/03/2023,T&S - Public Transport,Systems Support,Unspecified,99923827,75.00,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/03/2023,T&S - Subsistence,Systems Support,Unspecified,99923827,20.60,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/03/2023,T&S - Public Transport,Contact Centres,Unspecified,99923828,20.00,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/03/2023,T&S - Public Transport,Contact Centres,Unspecified,99923828,4.70,Public Transport - Train (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/03/2023,T&S - Subsistence,Contact Centres,Unspecified,99923828,17.30,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/03/2023,T&S - Subsistence,Contact Centres,Unspecified,99923828,5.22,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/03/2023,External Audit Fees,"Risk, Information & Security Compliance",HM Treasury Group,99924538,"104,701.14",ZZ-Professional Services,NR7 0HS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/03/2023,T&S - Vehicle Hire,Production Services,Enterprise Rent-A-Car UK Ltd,99924573,73.35,,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,16/03/2023,T&S - Vehicle Hire,Production Services,Enterprise Rent-A-Car UK Ltd,99924573,14.67,SR11570266 - CarHire,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,Staff Training,Project Office,BA Training Solutions Ltd,99913307,"4,050.00",Training,PE3 6LU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,Telecoms - Land Line Rental,Production Services,British Telecom Plc (BT),99917850,366.01,SR 11561424 REGULAR CHARGES 01/02/23-30/04/23,E1 8EE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,Data Storage & Recovery,Finance Operations 1,Restore plc,99921665,"1,228.43",Computing Services,RH1 5DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,Computer Hardware,Production Services,Probrand Ltd,99922982,238.80,Computing Hardware,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,Computing Consumables,Production Services,Probrand Ltd,99923726,"1,199.40",Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,Computing Consumables,Production Services,Probrand Ltd,99923726,442.80,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,Computing Consumables,Production Services,Probrand Ltd,99923726,6.00,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99924059,780.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99924066,"1,008.00",Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99924069,"1,008.00",Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99924077,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99924079,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99924124,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99924126,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99924127,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99924128,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,Conferences & Seminars,Corporate Finance,Unspecified,99925221,312.00,Conference/Course Fees (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,T&S - Parking Tolls Congestion Charges,D&I - Enterprise Applications,Unspecified,99925222,6.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,T&S - Vehicle Hire,D&I Infrastructure & Network Services,Unspecified,99925223,20.00,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,T&S - Public Transport,Major Programmes,Unspecified,99925224,9.00,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,T&S - Public Transport,Major Programmes,Unspecified,99925224,6.70,Public Transport - Train (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,T&S - Subsistence,Major Programmes,Unspecified,99925224,13.45,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,T&S - Subsistence,HR Training & Specialists,Unspecified,99925225,10.40,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,Health & Safety (inc. Medicals & Opticians),HR Training & Specialists,Unspecified,99925226,55.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,T&S - Subsistence,Tier 1 ROE Transactions,Unspecified,99925227,13.25,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,T&S - Subsistence,Tier 1 ROE Transactions,Unspecified,99925228,37.95,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,T&S - Subsistence,Tier 1 ROE Transactions,Unspecified,99925228,24.19,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,T&S - Parking Tolls Congestion Charges,Tier 1 ROE Transactions,Unspecified,99925229,10.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,T&S - Subsistence,Tier 1 ROE Transactions,Unspecified,99925229,50.00,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,T&S - Subsistence,Tier 1 ROE Transactions,Unspecified,99925229,20.25,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,17/03/2023,T&S - Vehicle Hire,Tier 1 ROE Transactions,Unspecified,99925229,87.02,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,Consultancy Services,Production Services,Elysian IT Ltd,99907870,"41,085.00",UKSBS Azure Cloud Support services,RG23 8PE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,GPC Clearing - SSC,Balance Sheet,Unspecified,99922731,-139.50,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,Health & Safety (inc. Medicals & Opticians),Contact Centres,Unspecified,99922731,139.50,GPC_Health & Safety,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,Hardware/Software Maintenance,Production Services,Boxxe Ltd,99923600,"5,735.74",Computing Software,YO31 7RE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,Hardware/Software Maintenance,Production Services,Boxxe Ltd,99923600,"12,410.21",Computing Software,YO31 7RE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99923690,317.24,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,Staff Training,Category and Continuous Improvement,Cordie Ltd,99925275,"8,280.00",Training,BH25 6QJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,Staff Training,Category and Continuous Improvement,Cordie Ltd,99925275,"19,500.00",Training,BH25 6QJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,Staff Training,Category and Continuous Improvement,Cordie Ltd,99925275,"5,850.00",Training,BH25 6QJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,Other Staff Benefits,People,Amazon EU SARL,99925579,500.00,ZZ-Employee Benefits,EC2A 2FA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99926435,"2,648.52",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99926437,"3,387.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99926446,"2,402.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99926450,"2,740.74",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,Contract Staff,People,Alexander Mann Solutions Ltd,99926471,"3,544.12",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,Contract Staff,BOE Upgrade,Alexander Mann Solutions Ltd,99926488,"2,694.72",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,99926488,538.94,Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,T&S - Mileage,Contact Centres,Unspecified,99926590,128.94,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,T&S - Subsistence,Contact Centres,Unspecified,99926590,35.90,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,T&S - Subsistence,Tier 1 BOE Transactions,Unspecified,99926591,33.45,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,T&S - Subsistence,Tier 1 BOE Transactions,Unspecified,99926591,20.48,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,T&S - Other Charges,Resourcing,Unspecified,99926592,83.94,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,T&S - Other Charges,Finance Operations 2,Unspecified,99926593,55.00,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,T&S - Parking Tolls Congestion Charges,Executive Function,Unspecified,99926594,13.30,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,GPC Clearing - SSC,Balance Sheet,Unspecified,99926595,-47.00,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,20/03/2023,General Building Maintenance,Executive Function,Unspecified,99926595,47.00,GPC_General Building Maintenance,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/03/2023,Telecoms - Land Line Rental,Production Services,British Telecom Plc (BT),99897922,"2,928.50",SR 11518660 REGULAR CHARGES 01/02/23-28/02/23,S98 1BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/03/2023,Computer Software Licences,ERP Support,Uk Oracle User Group Limited,99902674,834.00,Computer Consumables,SE1 7AB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/03/2023,Computing Consumables,Production Services,Reconome Technologies Ltd,99903155,"1,999.20",Computer Consumables,E11 3EH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/03/2023,Computing Consumables,Production Services,Reconome Technologies Ltd,99903155,"10,425.60",Computer Consumables,E11 3EH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/03/2023,Computing Consumables,Production Services,Reconome Technologies Ltd,99903155,937.20,Computer Consumables,E11 3EH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/03/2023,Computing Consumables,Production Services,Reconome Technologies Ltd,99903155,"48,388.80",Computer Consumables,E11 3EH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/03/2023,Health & Safety (inc. Medicals & Opticians),People,Circle Health Group Ltd,99923123,360.50,Professional Services,SK3 0XN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/03/2023,T&S - Subsistence,HR Training & Specialists,Unspecified,99928144,11.45,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/03/2023,T&S - Other Charges,HR Training & Specialists,Unspecified,99928145,40.00,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/03/2023,T&S - Mileage,D&I Infrastructure & Network Services,Unspecified,99928146,146.64,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,21/03/2023,T&S - Subsistence,D&I Infrastructure & Network Services,Unspecified,99928146,9.20,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,Staff Training,HRSD Recoverables,Firebrand Training Ltd,99913868,"6,030.00",Training,WC1N 3AX
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,Consultancy Services,Interfaces & API Mgmt,Software AG (UK) Ltd,99916925,"4,196.90",Computer Consumables,DE24 8BY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,Contract Staff,BOE Upgrade,Precision Resource Group Ltd T/A iO,99927344,"3,075.00",Recruitment Services,BS1 2NH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Precision Resource Group Ltd T/A iO,99927344,615.00,Recruitment Services,BS1 2NH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,Contract Staff,Procurement Policy & Strategy,Hays Specialist Recruitment Ltd,99928330,"12,617.52",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99928341,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99928344,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,Contract Staff,Systems Developments,Hays Specialist Recruitment Ltd,99928368,"16,141.68",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,Computer Hardware,Production Services,Probrand Ltd,99928370,302.40,Computing Hardware,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,Computer Hardware,Production Services,Probrand Ltd,99928370,2.40,Computing Hardware,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,Agency Staff,Resourcing,Hays Specialist Recruitment Ltd,99928373,"2,409.48",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,Agency Staff,Tier 1 BOE Transactions,Hays Specialist Recruitment Ltd,99928414,"2,011.39",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,Contract Staff,Project Office,Hays Specialist Recruitment Ltd,99928421,"14,143.07",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,Contract Staff,Project Office,Hays Specialist Recruitment Ltd,99928422,"13,398.70",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,Agency Staff,HR Ops,Hays Specialist Recruitment Ltd,99928423,"3,100.80",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,Agency Staff,HR Training & Specialists,Hays Specialist Recruitment Ltd,99928424,"2,409.48",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,Agency Staff,Tier 1 BOE Transactions,Hays Specialist Recruitment Ltd,99928425,"2,199.96",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,Agency Staff,Resourcing,Hays Specialist Recruitment Ltd,99928426,"2,811.67",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,Contract Staff,Procurement Policy & Strategy,Hays Specialist Recruitment Ltd,99928467,"13,291.78",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,Agency Staff,Contact Centres,Hays Specialist Recruitment Ltd,99928474,"2,797.09",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,Contract Staff,Procurement Policy & Strategy,Hays Specialist Recruitment Ltd,99928476,"13,828.54",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,Agency Staff,HR Ops,Hays Specialist Recruitment Ltd,99928493,"2,015.52",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,Agency Staff,HR Ops,Hays Specialist Recruitment Ltd,99928494,"3,255.84",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,T&S - Mileage,Operational Excellence,Unspecified,99928587,54.00,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99928587,12.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,T&S - Subsistence,Operational Excellence,Unspecified,99928587,49.64,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,T&S - Vehicle Hire,Operational Excellence,Unspecified,99928587,96.04,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,T&S - Mileage,Tier 1 ROE Transactions,Unspecified,99928588,492.75,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,T&S - Subsistence,Tier 1 ROE Transactions,Unspecified,99928588,72.75,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,T&S - Subsistence,Tier 1 ROE Transactions,Unspecified,99928588,19.15,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,T&S - Parking Tolls Congestion Charges,Finance Operations 1,Unspecified,99928589,10.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,T&S - Public Transport,Tier 1 BOE Transactions,Unspecified,99928590,29.10,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,T&S - Subsistence,Tier 1 BOE Transactions,Unspecified,99928590,33.25,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,22/03/2023,T&S - Subsistence,Tier 1 BOE Transactions,Unspecified,99928590,12.85,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/03/2023,Computer Software Licences,ERP Support,GitHub Inc,99904638,"16,885.55",GitHub Enterprise x 80 Seats,94107 - USD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/03/2023,Computer Software,Production Services,IB Boost Ltd,99926823,"2,956.51",Computing Software,EC2A 4NE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/03/2023,Agency Staff,Finance Operations 2,Hays Specialist Recruitment Ltd,99927509,"1,246.64",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/03/2023,Agency Staff,Finance Operations 2,Hays Specialist Recruitment Ltd,99927514,"2,933.28",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/03/2023,Agency Staff,Finance Operations 2,Hays Specialist Recruitment Ltd,99927515,"3,195.18",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/03/2023,Agency Staff,Finance Operations 2,Hays Specialist Recruitment Ltd,99927517,"2,042.82",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/03/2023,Recruitment Costs,Project Office,Hays Specialist Recruitment Ltd,99927524,"9,408.00",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/03/2023,Other Staff Benefits,People,Health Assured Ltd,99927609,169.20,Professional Services,M4 4FB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/03/2023,Agency Staff,HR Ops,Hays Specialist Recruitment Ltd,99928495,"2,635.68",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/03/2023,Agency Staff,Tier 1 BOE Transactions,Hays Specialist Recruitment Ltd,99928500,"1,461.40",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/03/2023,Agency Staff,Tier 1 BOE Transactions,Hays Specialist Recruitment Ltd,99928500,0.01,ROUNDING - FINAL INVOICE -W/E 16/12/22 TO W/E 30/12/22,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/03/2023,Computer Software,Production Services,Phoenix Software Ltd,99928529,255.60,Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/03/2023,T&S - Mileage,Accounting,Unspecified,99929134,63.00,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,23/03/2023,T&S - Subsistence,Accounting,Unspecified,99929134,10.60,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/03/2023,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99927527,"34,826.87",A.1SupplementalResources a. Annual Senior Advanced Support Engineer for Software twenty (20) days,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/03/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99928816,-840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/03/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99928817,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/03/2023,Consultancy Services,General Capital,JFDI Consulting Ltd,99928872,400.00,UK SBS 'The Bridge' Investigations Investigation & Consultancy Services DATE 5 January 2023 VALID UNTIL 5 April 2023 at 10:00 AM,W1W 5PF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/03/2023,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99929008,390.61,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/03/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99929307,"1,008.00",Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/03/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99929323,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/03/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99929363,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,24/03/2023,T&S - Other Charges,D&I - Enterprise Applications,Unspecified,99929541,176.67,Home-working Equipment,HOME
